Code;Libelle;Examen
"ABO-RH1";"  ABO-RH1";"  ABO-RH1"
"RH1";"  Phénotype RhK";"  PHEN-RHK"
"RH2";"  Phénotype RhK";"  PHEN-RHK"
"RH3";"  Phénotype RhK";"  PHEN-RHK"
"RH4";"  Phénotype RhK";"  PHEN-RHK"
"RH5";"  Phénotype RhK";"  PHEN-RHK"
"KEL1";"  Phénotype RhK";"  PHEN-RHK"
"MNS1";"  Phénotype élargi";"  PHEN-ELA"
"MNS2";"  Phénotype élargi";"  PHEN-ELA"
"MNS3";"  Phénotype élargi";"  PHEN-ELA"
"MNS4";"  Phénotype élargi";"  PHEN-ELA"
"MNS5";"  Phénotype élargi";"  PHEN-ELA"
"MNS6";"  Phénotype élargi";"  PHEN-ELA"
"MNS7";"  Phénotype élargi";"  PHEN-ELA"
"MNS8";"  Phénotype élargi";"  PHEN-ELA"
"MNS9";"  Phénotype élargi";"  PHEN-ELA"
"P1";"  Phénotype élargi";"  PHEN-ELA"
"RH6";"  Phénotype élargi";"  PHEN-ELA"
"RH7";"  Phénotype élargi";"  PHEN-ELA"
"RH8";"  Phénotype élargi";"  PHEN-ELA"
"RH9";"  Phénotype élargi";"  PHEN-ELA"
"LU1";"  Phénotype élargi";"  PHEN-ELA"
"LU2";"  Phénotype élargi";"  PHEN-ELA"
"LU3";"  Phénotype élargi";"  PHEN-ELA"
"LU4";"  Phénotype élargi";"  PHEN-ELA"
"LU5";"  Phénotype élargi";"  PHEN-ELA"
"LU6";"  Phénotype élargi";"  PHEN-ELA"
"LU7";"  Phénotype élargi";"  PHEN-ELA"
"LU8";"  Phénotype élargi";"  PHEN-ELA"
"LU9";"  Phénotype élargi";"  PHEN-ELA"
"KEL2";"  Phénotype élargi";"  PHEN-ELA"
"KEL3";"  Phénotype élargi";"  PHEN-ELA"
"KEL4";"  Phénotype élargi";"  PHEN-ELA"
"KEL5";"  Phénotype élargi";"  PHEN-ELA"
"KEL6";"  Phénotype élargi";"  PHEN-ELA"
"KEL7";"  Phénotype élargi";"  PHEN-ELA"
"LE1";"  Phénotype élargi";"  PHEN-ELA"
"LE2";"  Phénotype élargi";"  PHEN-ELA"
"LE3";"  Phénotype élargi";"  PHEN-ELA"
"FY1";"  Phénotype élargi";"  PHEN-ELA"
"FY2";"  Phénotype élargi";"  PHEN-ELA"
"FY3";"  Phénotype élargi";"  PHEN-ELA"
"FY4";"  Phénotype élargi";"  PHEN-ELA"
"FY5";"  Phénotype élargi";"  PHEN-ELA"
"FY6";"  Phénotype élargi";"  PHEN-ELA"
"JK1";"  Phénotype élargi";"  PHEN-ELA"
"JK2";"  Phénotype élargi";"  PHEN-ELA"
"JK3";"  Phénotype élargi";"  PHEN-ELA"
"DI1";"  Phénotype élargi";"  PHEN-ELA"
"DI2";"  Phénotype élargi";"  PHEN-ELA"
"DI3";"  Phénotype élargi";"  PHEN-ELA"
"DI4";"  Phénotype élargi";"  PHEN-ELA"
"DI5";"  Phénotype élargi";"  PHEN-ELA"
"DI6";"  Phénotype élargi";"  PHEN-ELA"
"DI7";"  Phénotype élargi";"  PHEN-ELA"
"YT1";"  Phénotype élargi";"  PHEN-ELA"
"YT2";"  Phénotype élargi";"  PHEN-ELA"
"XG";"  Phénotype élargi";"  PHEN-ELA"
"SC1";"  Phénotype élargi";"  PHEN-ELA"
"SC2";"  Phénotype élargi";"  PHEN-ELA"
"SC3";"  Phénotype élargi";"  PHEN-ELA"
"DO1";"  Phénotype élargi";"  PHEN-ELA"
"DO2";"  Phénotype élargi";"  PHEN-ELA"
"DO3";"  Phénotype élargi";"  PHEN-ELA"
"DO4";"  Phénotype élargi";"  PHEN-ELA"
"DO5";"  Phénotype élargi";"  PHEN-ELA"
"CO1";"  Phénotype élargi";"  PHEN-ELA"
"CO2";"  Phénotype élargi";"  PHEN-ELA"
"CO3";"  Phénotype élargi";"  PHEN-ELA"
"LW5";"  Phénotype élargi";"  PHEN-ELA"
"LW6";"  Phénotype élargi";"  PHEN-ELA"
"LW7";"  Phénotype élargi";"  PHEN-ELA"
"CH/RG1";"  Phénotype élargi";"  PHEN-ELA"
"CH/RG2";"  Phénotype élargi";"  PHEN-ELA"
"CH/RG3";"  Phénotype élargi";"  PHEN-ELA"
"CH/RG4";"  Phénotype élargi";"  PHEN-ELA"
"CH/RG5";"  Phénotype élargi";"  PHEN-ELA"
"CH/RG6";"  Phénotype élargi";"  PHEN-ELA"
"CH/RG7";"  Phénotype élargi";"  PHEN-ELA"
"H";"  Phénotype élargi";"  PHEN-ELA"
"XK";"  Phénotype élargi";"  PHEN-ELA"
"GE2";"  Phénotype élargi";"  PHEN-ELA"
"GE3";"  Phénotype élargi";"  PHEN-ELA"
"GE4";"  Phénotype élargi";"  PHEN-ELA"
"GE5";"  Phénotype élargi";"  PHEN-ELA"
"GE6";"  Phénotype élargi";"  PHEN-ELA"
"GE7";"  Phénotype élargi";"  PHEN-ELA"
"GE8";"  Phénotype élargi";"  PHEN-ELA"
"CROM1";"  Phénotype élargi";"  PHEN-ELA"
