Code_ETS;ETS;Code_Site;Site;Actif/Inactif;Inactif depuis
"0099";"CTSA";"0001";"Clamart";"Actif";""
"0099";"CTSA";"0002";"Toulon";"Actif";""
"0099";"CTSA";"0099";"Centre de transfusion sanguine des armées";"Actif";""
"6999";"EFS AUVERGNE RHÔNE - ALPES";"0102";"Bourg-en-Bresse";"Actif";""
"6999";"EFS AUVERGNE RHÔNE - ALPES";"0302";"Moulins";"Actif";""
"6999";"EFS AUVERGNE RHÔNE - ALPES";"0320";"Montluçon";"Actif";""
"6999";"EFS AUVERGNE RHÔNE - ALPES";"1502";"Aurillac";"Actif";""
"6999";"EFS AUVERGNE RHÔNE - ALPES";"2602";"Valence";"Actif";""
"6999";"EFS AUVERGNE RHÔNE - ALPES";"3801";"Grenoble Saint Ismier";"Actif";""
"6999";"EFS AUVERGNE RHÔNE - ALPES";"3802";"Grenoble - La Tronche";"Actif";""
"6999";"EFS AUVERGNE RHÔNE - ALPES";"4202";"Saint Etienne Bellevue";"Actif";""
"6999";"EFS AUVERGNE RHÔNE - ALPES";"4203";"Saint Priest en Jarez";"Actif";""
"6999";"EFS AUVERGNE RHÔNE - ALPES";"4206";"Chateaucreux";"Actif";""
"6999";"EFS AUVERGNE RHÔNE - ALPES";"4210";"Roanne";"Actif";""
"6999";"EFS AUVERGNE RHÔNE - ALPES";"4221";"Saint Etienne Robespierre";"Actif";""
"6999";"EFS AUVERGNE RHÔNE - ALPES";"4302";"Le Puy en Velay";"Actif";""
"6999";"EFS AUVERGNE RHÔNE - ALPES";"6302";"Clermont Ferrand";"Actif";""
"6999";"EFS AUVERGNE RHÔNE - ALPES";"6903";"Cardio Groupement Hospitalier Est (GHE)";"Actif";""
"6999";"EFS AUVERGNE RHÔNE - ALPES";"6904";"Croix Rousse";"Actif";""
"6999";"EFS AUVERGNE RHÔNE - ALPES";"6906";"Hôpital Edouard Herriot";"Actif";""
"6999";"EFS AUVERGNE RHÔNE - ALPES";"6907";"Lyon Sud";"Actif";""
"6999";"EFS AUVERGNE RHÔNE - ALPES";"6911";"Lyon-Confluence (SFC)";"Actif";""
"6999";"EFS AUVERGNE RHÔNE - ALPES";"6912";"Décines";"Actif";""
"6999";"EFS AUVERGNE RHÔNE - ALPES";"6913";"Lyon Groupt. Hosp. E. Herriot Bâtiment B5";"Actif";""
"6999";"EFS AUVERGNE RHÔNE - ALPES";"6914";"Lyon-La Part Dieu";"Actif";""
"6999";"EFS AUVERGNE RHÔNE - ALPES";"7302";"Chambéry";"Actif";""
"6999";"EFS AUVERGNE RHÔNE - ALPES";"7303";"Hôpital Métropole de Savoie";"Actif";""
"6999";"EFS AUVERGNE RHÔNE - ALPES";"7401";"Annecy-Metz-Tessy";"Actif";""
"6999";"EFS AUVERGNE RHÔNE - ALPES";"7402";"Annecy-Metz-Tessy (CHANGE)";"Actif";""
"6999";"EFS AUVERGNE RHÔNE - ALPES";"7410";"Annemasse";"Actif";""
"6999";"EFS AUVERGNE RHÔNE - ALPES";"7411";"Annemasse Hôpital Alpes Léman (HAL)";"Actif";""
"2599";"EFS BOURGOGNE - FRANCHE-COMTE";"2101";"Dijon";"Actif";""
"2599";"EFS BOURGOGNE - FRANCHE-COMTE";"2501";"Besançon";"Actif";""
"2599";"EFS BOURGOGNE - FRANCHE-COMTE";"2599";"ETS BOURGOGNE - FRANCHE COMTE";"Actif";""
"2599";"EFS BOURGOGNE - FRANCHE-COMTE";"5802";"Nevers";"Actif";""
"2599";"EFS BOURGOGNE - FRANCHE-COMTE";"7102";"Chalon-sur-Saône";"Actif";""
"2599";"EFS BOURGOGNE - FRANCHE-COMTE";"7120";"Mâcon";"Actif";""
"2599";"EFS BOURGOGNE - FRANCHE-COMTE";"8902";"Auxerre";"Actif";""
"2599";"EFS BOURGOGNE - FRANCHE-COMTE";"8910";"Sens";"Actif";""
"2599";"EFS BOURGOGNE - FRANCHE-COMTE";"8911";"SENS MDD";"Actif";""
"2599";"EFS BOURGOGNE - FRANCHE-COMTE";"9010";"Trevenans";"Actif";""
"2599";"EFS BOURGOGNE - FRANCHE-COMTE";"9011";"Belfort";"Actif";""
"3599";"EFS BRETAGNE";"2223";"Saint-Brieuc";"Actif";""
"3599";"EFS BRETAGNE";"2902";"Brest Morvan";"Actif";""
"3599";"EFS BRETAGNE";"2910";"Quimper";"Actif";""
"3599";"EFS BRETAGNE";"2920";"Brest Cavale Blanche";"Actif";""
"3599";"EFS BRETAGNE";"3501";"Rennes-Pontchaillou";"Actif";""
"3599";"EFS BRETAGNE";"3521";"Rennes Hôpital Sud";"Actif";""
"3599";"EFS BRETAGNE";"3599";"ETS BRETAGNE";"Actif";""
"3599";"EFS BRETAGNE";"5602";"Vannes";"Actif";""
"3599";"EFS BRETAGNE";"5611";"Lorient site de Scorff";"Actif";""
"4499";"EFS CENTRE PAYS DE LA LOIRE";"1802";"Bourges";"Actif";""
"4499";"EFS CENTRE PAYS DE LA LOIRE";"2803";"Chartres Propylées";"Actif";""
"4499";"EFS CENTRE PAYS DE LA LOIRE";"2811";"Chartres Le Coudray";"Actif";""
"4499";"EFS CENTRE PAYS DE LA LOIRE";"3602";"Châteauroux";"Actif";""
