Code;Libelle
"00100";"FAMILLE PRODUIT SANGUIN"
"00101";"FAMILLE PRODUIT SANGUIN LABILE"
"03001";"SANG TOTAL"
"03002";"SANG TOTAL AUTOLOGUE"
"03003";"CONCENTRE GLOBULES ROUGES AUTOLOGUE"
"03004";"CONCENTRE GLOBULES ROUGES UNITE ADULTE"
"03005";"CONCENTRE GLOBULES ROUGES UNITE ENFANT"
"03006";"CONCENTRE GLOBULES ROUGES PREPARATION PEDIATRIQUE"
"03007";"MELANGE CONCENTRES PLAQUETTES"
"03008";"CONCENTRE PLAQUETTES APHERESE"
"03009";"CONCENTRE PLAQUETTES APHERESE PREPARATION PEDIATRIQUE"
"03010";"CONCENTRE GRANULOCYTES APHERESE"
"03011";"CONCENTRE GRANULOCYTES APHERESE PREPARATION PEDIATRIQUE"
"03012";"PLASMA FRAIS SECURISE"
"03013";"PLASMA FRAIS SECURISE PREPARATION PEDIATRIQUE"
"03014";"PLASMA FRAIS VIRO-ATTENUE"
"03015";"CONCENTRE CELLULES MONONUCLEEES APHERESE HOMOLOGUE"
"03016";"CONCENTRE CELLULES SOUCHES SANG CIRCULANT HOMOLOGUE"
"03017";"CONCENTRE CELLULES MONONUCLEEES APHERESE AUTOLOGUE"
"03018";"CONCENTRE CELLULES SOUCHES SANG CIRCULANT AUTOLOGUE"
"03019";"CONCENTRE CELLULES SOUCHES SANG CORDON"
"03100";"CONCENTRE GLOBULES ROUGES HOMOLOGUE"
"03200";"CONCENTRE PLAQUETTES HOMOLOGUE"
"03201";"CONCENTRE PLAQUETTES HOMOLOGUE EN PLASMA"
"03202";"CONCENTRE PLAQUETTES HOMOLOGUE EN SOLUTION DE CONSERVATION"
"03221";"MELANGE CONCENTRES PLAQUETTES EN PLASMA"
"03222";"MELANGE CONCENTRES PLAQUETTES EN SOLUTION DE CONSERVATION"
"03251";"CONCENTRE PLAQUETTES APHERESE EN PLASMA"
"03252";"CONCENTRE PLAQUETTES APHERESE EN SOLUTION DE CONSERVATION"
"03253";"CONCENTRE PLAQUETTES APHERESE T-SOL "
"03254";"CONCENTRES PLAQUETTES APHERESE INTERSOL"
"03255";"CONCENTRE PLAQUETTES APHERESE SSP"
"03256";"CONCENTRE PLAQUETTES APHERESE SSP+"
"03257";"CONCENTRE PLAQUETTES APHERESE  AMOTOSALEN"
"03258";"CONCENTRE PLAQUETTES APHERESE MIRASOL"
"03290";"CONCENTRE PLAQUETTES AUTOLOGUE"
"03300";"FAMILLE PLASMATIQUE"
"03301";"PLASMA THERAPEUTIQUE"
"03302";"PLASMA THERAPEUTIQUE MONODONNEUR"
"03303";"PLASMATHERAPEUTIQUE MULTIDONNEUR"
"03311";"PLASMA FRAIS CONGELE VIRO ATTENUE-SD"
"03321";"PLASMA FRAIS CONGELE VIRO ATTENUE-BM"
"03331";"PLASMA FRAIS CONGELE AMOTOSALEN"
"03335";"MELANGE PLASMA FRAIS CONGELE ISSU DE SANG TOTAL TRAITE POUR ATTENUATION D'AGENTS PATHOGENES PAR AMOTOSALEN DIVISE "
"03341";"PLASMA LYOPHILISE (PLYO)"
"03351";"PLASMA CRYODESSECHE SECURISE (PCSD)"
"04000";"FAMILLE ERYTHROCYTAIRE"
"12000";"FAMILLE PLAQUETTAIRE"
"20001";"PLASMA FRAIS CONGELE SECURISE ISSU SANG TOTAL "
"20003";"PLASMA FRAIS CONGELE SECURISE ISSU D'APHERESE "
"20335";"PLASMA FRAIS CONGELE D'APHERESE TRAITE POUR ATTENUATION D'AGENTS PATHOGENES PAR AMOTOSALEN (1ère unité)"
"20700";"PLASMA FRAIS CONGELE AUTOLOGUE"
"27000";"PLASMA SEC "
"27100";"CRYOPRECIPITE "
"32900";"FACTEUR VIII"
"41082";"SANG RECONSTITUE A USAGE PEDIATRIQUE "
