Code;Libelle;Actif/Inactif;Inactif depuis
"0099";"CTSA";"Actif";""
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"Actif";""
"6799";"Z EFS ALSACE (inactif)";"Inactif";""
"3399";"EFS NOUVELLE AQUITAINE ";"Actif";""
"4299";"Z EFS AUVERGNE - LOIRE (inactif)";"Inactif";""
"2599";"EFS BOURGOGNE - FRANCHE-COMTE";"Actif";""
"3599";"EFS BRETAGNE";"Actif";""
"9702";"EFS GUADELOUPE-GUYANE";"Actif";""
"7599";"EFS ILE-DE-FRANCE";"Actif";""
"9703";"EFS MARTINIQUE";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"Actif";""
"7699";"Z EFS NORMANDIE";"Inactif";"2018-06-20"
"4499";"EFS CENTRE PAYS DE LA LOIRE";"Actif";""
"3198";"EFS OCCITANIE";"Actif";""
"6999";"EFS AUVERGNE RHÔNE - ALPES";"Actif";""
"9802";"ETS MONACO";"Actif";""
"9801";"ETS NOUVELLE-CALEDONIE";"Actif";""
"9803";"ETS POLYNESIE FRANCAISE";"Actif";""
"9799";"EFS LA REUNION - OCEAN INDIEN ";"Actif";""
"5499";"EFS GRAND EST";"Actif";""
"3799";"Z EFS CENTRE ATLANTIQUE";"Inactif";"2018-06-20"
"0093";"EFS SIEGE";"Actif";""
"9999";"ETS AUTRE NOM GENERIQUE";"Actif";""
