Valeur_resultat;Commentaire_libelle;type_analyse;code_analyse;unite_resultat
"510";"O RhD positif";"ABO-RH1";"ABO-RH1";"ABO-RH1"
"620";"A RhD positif";"ABO-RH1";"ABO-RH1";"ABO-RH1"
"730";"B RhD positif";"ABO-RH1";"ABO-RH1";"ABO-RH1"
"840";"AB RhD positif";"ABO-RH1";"ABO-RH1";"ABO-RH1"
"950";"O RhD négatif";"ABO-RH1";"ABO-RH1";"ABO-RH1"
"060";"A RhD négatif";"ABO-RH1";"ABO-RH1";"ABO-RH1"
"170";"B RhD négatif";"ABO-RH1";"ABO-RH1";"ABO-RH1"
"280";"AB RhD négatif";"ABO-RH1";"ABO-RH1";"ABO-RH1"
"301";"O :code utilisés pour PVA-SD";"ABO-RH1";"ABO-RH1";"ABO-RH1"
"402";"A :code utilisés pour PVA-SD";"ABO-RH1";"ABO-RH1";"ABO-RH1"
"503";"B :code utilisés pour PVA-SD";"ABO-RH1";"ABO-RH1";"ABO-RH1"
"604";"AB :code utilisés pour PVA-SD";"ABO-RH1";"ABO-RH1";"ABO-RH1"
"0";"Négatif";"Phénotype RhK";"Toute analyse";"PHEN-RHK"
"1";"Positif";"Phénotype RhK";"Toute analyse";"PHEN-RHK"
"7";"Double population";"Phénotype RhK";"Toute analyse";"PHEN-RHK"
"8";"Indeterminé";"Phénotype RhK";"Toute analyse";"PHEN-RHK"
"0";"Négatif";"Phénotype élargi";"Toute analyse";"PHEN-ELA"
"1";"Positif";"Phénotype élargi";"Toute analyse";"PHEN-ELA"
"7";"Double population";"Phénotype élargi";"Toute analyse";"PHEN-ELA"
"8";"Indeterminé";"Phénotype élargi";"Toute analyse";"PHEN-ELA"
"0";"Négatif";"RAI Dépistage";"RAI-DEP";"CN-RAI-DEP"
"1";"Positif";"RAI Dépistage";"RAI-DEP";"CN-RAI-DEP"
"8";"Indeterminé";"RAI Dépistage";"RAI-DEP";"CN-RAI-DEP"
"anti-RH1";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-RH2";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-RH3";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-RH4";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-RH5";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-KEL1";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-MNS1";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-MNS2";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-MNS3";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-MNS4";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-MNS5";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-MNS6";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-MNS7";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-MNS8";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-MNS9";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-P1";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-RH6";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-RH7";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-RH8";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-RH9";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-LU1";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-LU2";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-LU3";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-LU4";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-LU5";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-LU6";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-LU7";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-LU8";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-LU9";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-KEL2";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-KEL3";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-KEL4";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-KEL5";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-KEL6";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-KEL7";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-LE1";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-LE2";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-LE3";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-FY1";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
