Code;Produit;Type;efit;Etat;Date_Invalide;Mention1;Mention2;Mention3;famille_a1_id;famille_a1_code;famille_a1_lib;famille_a1_tri;famille_b1_id;famille_b1_code;famille_b1_lib;famille_b1_tri;famille_c1_id;famille_c1_code;famille_c1_lib;famille_c1_tri;famille_d1_id;famille_d1_code;famille_d1_lib;famille_d1_tri;famille_e1_id;famille_e1_code;famille_e1_lib;famille_e1_tri;famille_f1_id;famille_f1_code;famille_f1_lib;famille_f1_tri;famille_g1_id;famille_g1_code;famille_g1_lib;famille_g1_tri
"00020";"PLASMA ISSU D'APHERESE AUTOLOGUE MATIERE PREMIERE";"MP";"non";"VALIDE";"";"";"";"";"2";"20002000";"AUTOLOGUE";"20";"25";"20001040";"PFC";"2040";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"00040";"CONCENTRE DE PLAQUETTES D'APHERESE AUTOLOGUE MATIERE PREMIERE";"MP";"non";"VALIDE";"";"";"";"";"2";"20002000";"AUTOLOGUE";"20";"24";"20001030";"CPA";"2030";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"00050";"CONCENTRE DE GRANULOCYTES D'APHERESE MATIERE PREMIERE";"MP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"20";"10001300";"CGA";"300";"6";"1001050";"Autres produits";"500";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"00070";"CONCENTRE DE GLOBULES ROUGE D'APHERESE AUTOLOGUE MATIERE PREMIERE (1ERE UNITE)";"MP";"non";"VALIDE";"";"";"";"";"2";"20002000";"AUTOLOGUE";"20";"23";"20001020";"CGR";"2020";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"00071";"CONCENTRE DE GLOBULES ROUGE D'APHERESE AUTOLOGUE MATIERE PREMIERE (2ème unité)";"MP";"non";"VALIDE";"";"";"";"";"2";"20002000";"AUTOLOGUE";"20";"23";"20001020";"CGR";"2020";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"00100";"FAMILLE PRODUIT SANGUIN";"GEN";"non";"VALIDE";"";"PSL";"PS";" ";"1";"10001000";"HOMOLOGUE";"10";"21";"10001400";"Autre produit non listé ";"400";"6";"1001050";"Autres produits";"500";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"00101";"FAMILLE PRODUIT SANGUIN LABILE";"GEN";"non";"VALIDE";"";"PSL";"PSL";" ";"1";"10001000";"HOMOLOGUE";"10";"21";"10001400";"Autre produit non listé ";"400";"6";"1001050";"Autres produits";"500";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"00151";"SANG TOTAL UNITE ADULTE CPD ***";"PSL";"oui";"VALIDE";"";"SANG TOTAL";"ST";" ";"1";"10001000";"HOMOLOGUE";"10";"8";"10001010";"ST";"10";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"00152";"SANG TOTAL UNITE ENFANT CPD ISSU D'UNE UNITE ADULTE ***";"PSL";"oui";"VALIDE";"";"SANG TOTAL";"ST";" ";"1";"10001000";"HOMOLOGUE";"10";"8";"10001010";"ST";"10";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"00156";"SANG RECONSTITUE ";"PSL";"non";"VALIDE";"";"SANG TOTAL";"ST";" ";"1";"10001000";"HOMOLOGUE";"10";"9";"10001020";"STR";"20";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"00201";"SANG TOTAL MATIERE PREMIERE UNITE ADULTE SANS ANTICOAGULANT NON CONTROLE";"INT";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"8";"10001010";"ST";"10";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"00251";"SANG TOTAL MATIERE PREMIERE UNITE ADULTE CPD NON CONTROLE";"INT";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"8";"10001010";"ST";"10";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"00252";"SANG TOTAL MATIERE PREMIERE UNITE ADULTE CPD NON CONTROLE";"INT";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"8";"10001010";"ST";"10";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"00253";"SANG TOTAL MATIERE PREMIERE HOMOLOGUE ISSU D'UN DON D'HEMOCHROMATOSE";"MP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"8";"10001010";"ST";"10";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"00401";"SANG TOTAL PRELEVEMENT THERAPEUTIQUE";"INT";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"8";"10001010";"ST";"10";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
